Subject,Start Date,Start Time,Location,Description
FC StöVe: StöVe2 vs FC Herkkules,2024-05-23,21:00,"",https://fcstove.nimenhuuto.com/events/18219133
FC StöVe: StöVe2 vs Komsobol,2024-05-27,21:00,"Väinämöisenkenttä, Väinämöisenkatu 4,  00100 Helsinki",https://fcstove.nimenhuuto.com/events/18219150
FC StöVe: StöVe1 vs Rakkauden Kesä,2024-05-27,21:45,"Väinämöisenkenttä, Väinämöisenkatu 4,  00100 Helsinki",https://fcstove.nimenhuuto.com/events/18219145
FC StöVe: StöVe2 vs Herkkules sijat 5-6,2024-05-30,21:00,"",https://fcstove.nimenhuuto.com/events/18299933
FC StöVe: FINAALI StöVe red/black/molson vs KuPa,2024-05-31,19:00,"","https://fcstove.nimenhuuto.com/events/18299952  
HUOM FINAALI PELATAAN MYLLYPUROSSA"
FC StöVe: Saunailta,2024-06-01,18:00,"Nordea Lifen saunatilat, Vuorikatu 15a","https://fcstove.nimenhuuto.com/events/18307251  
Tervetuloa Nordea Lifen hulppeisiin saunatiloihin nauttimaan hyvistä löylyistä ja porealtaan poreiden mukavuudesta! 

Saunatiloihin käynti tapahtuu Vuorikadun puolelta ensimmäisestä ovesta Fazerin kahvilan jälkeen. Kun pääset ovelle, niin laita viestiä rookie-Villelle. 

Ovet avautuvat klo 18:00 ja paikalle saa tulla, kun koulujen päätösjuhlista kerkiää. 

1.6.2024 pelataan Mestarien liigan finaali ja tilasta ei ole kiire pois, vaan voimme rauhassa katsoa pelin loppuun ja poistua, kun siltä tuntuu. 

Omat pyyhkeet ja juomat mukaan!"
FC StöVe: StöVe1 vs Tapo,2024-06-14,18:30,"Töölön pallokenttä / Pallokenttä 1, Urheilukatu 3,  00250 Helsinki",https://fcstove.nimenhuuto.com/events/18219146
FC StöVe: StöVe2 vs Via Tribunali,2024-06-14,19:15,"Töölön pallokenttä / Pallokenttä 1, Urheilukatu 3,  00250 Helsinki",https://fcstove.nimenhuuto.com/events/18219151
FC StöVe: StöVe1 Käpylä Maanantai/MYRO,2024-06-19,20:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://fcstove.nimenhuuto.com/events/18219147
FC StöVe: StöVe2 vs FC Bart Simpsonin Kesäloma,2024-06-19,21:15,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://fcstove.nimenhuuto.com/events/18219152
